Focal,Sex,Room,Treat,batch,Stage,obs,RH,C,OS,WD,SW,SSWSWD,SSWD,BU,score,rhs,cs,oss,wds,sws,sswswds,sswds,bus,Gr,BW,pen,group_size,BodyT,BaseRH,BaseC,BaseOS,BaseWD,BaseSW,BaseSSWSWD,BaseSSWD,BaseBU,BaseScore
6,1,2,2,1,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,19,15,23,18,36.5,0,0,4,0,0,0,0,0,8
6,1,2,2,1,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,19,15,23,18,35.7,0,0,4,0,0,0,0,0,8
6,1,2,2,1,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,19,15,23,18,36.4,0,0,4,0,0,0,0,0,8
14,1,3,2,1,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,8.6,3,35,34.2,0,1,1,0,1,0,0,0,6
14,1,3,2,1,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,8.6,3,35,35.5,0,1,1,0,1,0,0,0,6
14,1,3,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8.6,3,35,35.5,0,1,1,0,1,0,0,0,6
14,1,3,2,1,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,8.6,3,35,34.3,0,1,1,0,1,0,0,0,6
14,1,3,2,1,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,8.6,3,35,36,0,1,1,0,1,0,0,0,6
14,1,2,2,1,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,20,20,23,18,35.8,0,1,1,0,1,0,0,0,6
14,1,2,2,1,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,20,20,23,17,34.1,0,1,1,0,1,0,0,0,6
14,1,2,2,1,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,20,20,23,18,34,0,1,1,0,1,0,0,0,6
14,1,2,2,1,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,20,20,23,18,33.6,0,1,1,0,1,0,0,0,6
17,2,2,1,1,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,11,7.5,6,34,36.8,0,2,0,0,0,0,0,0,2
17,2,2,1,1,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,11,7.5,6,34,36.2,0,2,0,0,0,0,0,0,2
17,2,2,1,1,1,3,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,11,7.5,6,34,35.7,0,2,0,0,0,0,0,0,2
17,2,2,1,1,1,4,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,11,7.5,6,34,33.5,0,2,0,0,0,0,0,0,2
17,2,2,1,1,1,5,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,11,7.5,6,34,34.6,0,2,0,0,0,0,0,0,2
17,2,3,1,1,2,6,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,23,17,17,18,34.7,0,2,0,0,0,0,0,0,2
17,2,3,1,1,2,7,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,23,17,17,18,36.4,0,2,0,0,0,0,0,0,2
17,2,3,1,1,2,8,0,2,0,0,0,1,0,0,6,0,2,0,0,0,4,0,0,23,17,17,18,34.2,0,2,0,0,0,0,0,0,2
17,2,3,1,1,2,9,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,23,17,17,18,34.9,0,2,0,0,0,0,0,0,2
21,1,3,2,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,6,9,4,35,36.8,0,1,0,0,0,0,0,0,1
21,1,3,2,1,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,6,9,4,35,36.8,0,1,0,0,0,0,0,0,1
21,1,3,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,4,35,36.7,0,1,0,0,0,0,0,0,1
21,1,3,2,1,1,4,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,6,9,4,35,36,0,1,0,0,0,0,0,0,1
21,1,3,2,1,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,9,4,35,36.4,0,1,0,0,0,0,0,0,1
21,1,1,2,1,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,15,28,27,17,37.3,0,1,0,0,0,0,0,0,1
21,1,1,2,1,2,7,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,15,28,27,17,35.3,0,1,0,0,0,0,0,0,1
21,1,1,2,1,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,15,28,27,17,34.3,0,1,0,0,0,0,0,0,1
21,1,1,2,1,2,9,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,15,28,27,17,35,0,1,0,0,0,0,0,0,1
22,1,2,1,1,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,12,7.9,5,34,37,4,2,0,0,0,0,0,0,6
22,1,2,1,1,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,12,7.9,5,34,,4,2,0,0,0,0,0,0,6
22,1,2,1,1,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,12,7.9,5,34,34.6,4,2,0,0,0,0,0,0,6
22,1,2,1,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,12,7.9,5,34,35.2,4,2,0,0,0,0,0,0,6
22,1,2,1,1,1,5,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,12,7.9,5,34,36.4,4,2,0,0,0,0,0,0,6
22,1,4,1,1,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,28,18,14,15,35.7,4,2,0,0,0,0,0,0,6
22,1,4,1,1,2,7,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,28,18,14,15,35.3,4,2,0,0,0,0,0,0,6
22,1,4,1,1,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,28,18,14,15,35.1,4,2,0,0,0,0,0,0,6
22,1,4,1,1,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,28,18,14,15,36.5,4,2,0,0,0,0,0,0,6
24,2,5,2,1,1,1,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,7,9.4,11,30,37.1,0,1,1,0,0,0,0,0,3
24,2,5,2,1,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,9.4,11,35,35.2,0,1,1,0,0,0,0,0,3
24,2,5,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,9.4,11,30,35.2,0,1,1,0,0,0,0,0,3
24,2,5,2,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,7,9.4,11,30,35.2,0,1,1,0,0,0,0,0,3
24,2,5,2,1,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,7,9.4,11,30,34.2,0,1,1,0,0,0,0,0,3
24,2,3,2,1,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,21,14,19,17,33.8,0,1,1,0,0,0,0,0,3
24,2,3,2,1,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,21,14,19,17,34.4,0,1,1,0,0,0,0,0,3
24,2,3,2,1,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,21,14,19,17,34.8,0,1,1,0,0,0,0,0,3
24,2,3,2,1,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,21,14,19,17,35.5,0,1,1,0,0,0,0,0,3
27,2,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11.5,12,30,36.9,0,0,2,0,0,0,0,0,4
27,2,5,2,1,1,2,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,8,11.5,12,35,36.3,0,0,2,0,0,0,0,0,4
27,2,5,2,1,1,3,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,8,11.5,12,30,36.2,0,0,2,0,0,0,0,0,4
27,2,5,2,1,1,4,0,2,0,0,1,0,0,1,8,0,2,0,0,3,0,0,3,8,11.5,12,30,35.2,0,0,2,0,0,0,0,0,4
27,2,5,2,1,1,5,0,2,0,0,1,0,0,1,8,0,2,0,0,3,0,0,3,8,11.5,12,30,36.6,0,0,2,0,0,0,0,0,4
27,2,1,2,1,2,6,0,2,0,0,2,0,0,1,11,0,2,0,0,6,0,0,3,16,32,27,17,35.6,0,0,2,0,0,0,0,0,4
27,2,1,2,1,2,7,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,16,32,27,17,34.5,0,0,2,0,0,0,0,0,4
27,2,1,2,1,2,8,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,16,32,27,17,34.2,0,0,2,0,0,0,0,0,4
27,2,1,2,1,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,16,32,27,17,34.3,0,0,2,0,0,0,0,0,4
35,1,1,2,1,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,9,9.7,8,35,35.4,0,2,0,0,0,0,0,0,2
35,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9.7,8,35,35.6,0,2,0,0,0,0,0,0,2
35,1,1,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,9,9.7,8,35,35.7,0,2,0,0,0,0,0,0,2
35,1,1,2,1,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,9,9.7,8,34,35.9,0,2,0,0,0,0,0,0,2
35,1,1,2,1,1,5,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,9,9.7,8,34,33.3,0,2,0,0,0,0,0,0,2
35,1,3,2,1,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,22,18,19,17,35.1,0,2,0,0,0,0,0,0,2
35,1,3,2,1,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,22,18,19,17,34.1,0,2,0,0,0,0,0,0,2
35,1,3,2,1,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,22,18,19,17,33.5,0,2,0,0,0,0,0,0,2
35,1,3,2,1,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,22,18,19,17,35.1,0,2,0,0,0,0,0,0,2
41,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10.1,5,34,37.3,2,2,0,0,0,0,0,0,4
41,2,2,1,1,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,10.1,5,34,36.9,2,2,0,0,0,0,0,0,4
41,2,2,1,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,10.1,5,34,35.2,2,2,0,0,0,0,0,0,4
41,2,2,1,1,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,10.1,5,34,36,2,2,0,0,0,0,0,0,4
41,2,2,1,1,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,10.1,5,34,37.7,2,2,0,0,0,0,0,0,4
41,2,3,1,1,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,24,24,17,17,35.4,2,2,0,0,0,0,0,0,4
41,2,3,1,1,2,7,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,24,24,17,17,34.4,2,2,0,0,0,0,0,0,4
41,2,3,1,1,2,8,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,24,24,17,17,35.3,2,2,0,0,0,0,0,0,4
41,2,3,1,1,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,24,24,17,17,35.8,2,2,0,0,0,0,0,0,4
43,1,2,1,1,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,2,12.3,5,34,37.1,2,2,0,0,0,0,0,0,4
43,1,2,1,1,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,12.3,5,34,36.3,2,2,0,0,0,0,0,0,4
43,1,2,1,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,12.3,5,34,34.6,2,2,0,0,0,0,0,0,4
43,1,2,1,1,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,12.3,5,34,36.1,2,2,0,0,0,0,0,0,4
43,1,2,1,1,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,2,12.3,5,34,38.1,2,2,0,0,0,0,0,0,4
43,1,1,1,1,2,6,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,29,23,25,17,35.2,2,2,0,0,0,0,0,0,4
43,1,1,1,1,2,7,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,29,23,25,17,35.1,2,2,0,0,0,0,0,0,4
43,1,1,1,1,2,8,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,29,23,25,17,34.7,2,2,0,0,0,0,0,0,4
43,1,1,1,1,2,9,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,29,23,25,17,34.6,2,2,0,0,0,0,0,0,4
47,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10.8,5,34,37.4,2,2,0,0,0,0,0,0,4
47,2,2,1,1,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,10.8,5,34,35.3,2,2,0,0,0,0,0,0,4
47,2,2,1,1,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,10.8,5,34,36.7,2,2,0,0,0,0,0,0,4
47,2,2,1,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,10.8,5,34,34.5,2,2,0,0,0,0,0,0,4
47,2,2,1,1,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,10.8,5,34,37.6,2,2,0,0,0,0,0,0,4
47,2,4,1,1,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,25,26,15,15,35.6,2,2,0,0,0,0,0,0,4
47,2,4,1,1,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,25,26,15,15,35.8,2,2,0,0,0,0,0,0,4
47,2,4,1,1,2,8,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,25,26,15,15,35.3,2,2,0,0,0,0,0,0,4
47,2,4,1,1,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,25,26,15,15,34.8,2,2,0,0,0,0,0,0,4
48,1,2,1,1,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,9.2,5,34,37.6,2,2,0,0,0,0,0,0,4
48,1,2,1,1,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,9.2,5,34,36.8,2,2,0,0,0,0,0,0,4
48,1,2,1,1,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,9.2,5,34,36.6,2,2,0,0,0,0,0,0,4
48,1,2,1,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,9.2,5,34,34.3,2,2,0,0,0,0,0,0,4
48,1,2,1,1,1,5,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,2,9.2,5,34,37.6,2,2,0,0,0,0,0,0,4
48,1,4,1,1,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,26,28,15,15,36.6,2,2,0,0,0,0,0,0,4
48,1,4,1,1,2,7,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,26,28,15,15,35.8,2,2,0,0,0,0,0,0,4
48,1,4,1,1,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,26,28,15,15,,2,2,0,0,0,0,0,0,4
48,1,4,1,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,28,15,15,33.8,2,2,0,0,0,0,0,0,4
50,2,2,1,1,1,1,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,2,8.3,5,34,37.1,3,0,0,1,0,0,0,0,6
50,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8.3,5,34,36.9,3,0,0,1,0,0,0,0,6
50,2,2,1,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,8.3,5,34,36,3,0,0,1,0,0,0,0,6
50,2,2,1,1,1,4,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,2,8.3,5,34,36.2,3,0,0,1,0,0,0,0,6
50,,,,,2,,,,,,,,,,,,,,,,,,,2,,,,,3,0,0,1,0,0,0,0,6
58,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12.4,7,35,37.7,2,1,1,0,0,0,0,0,5
58,2,1,2,1,1,2,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,10,12.4,7,35,36.5,2,1,1,0,0,0,0,0,5
58,2,1,2,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,10,12.4,7,35,36.8,2,1,1,0,0,0,0,0,5
58,2,1,2,1,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,10,12.4,7,35,36.9,2,1,1,0,0,0,0,0,5
58,2,1,2,1,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,10,12.4,7,35,35.9,2,1,1,0,0,0,0,0,5
58,2,2,2,1,2,6,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,17,26,22,18,35.2,2,1,1,0,0,0,0,0,5
58,2,2,2,1,2,7,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,17,26,22,18,36.7,2,1,1,0,0,0,0,0,5
58,2,2,2,1,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,17,26,22,18,36.4,2,1,1,0,0,0,0,0,5
58,2,2,2,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,22,18,36.2,2,1,1,0,0,0,0,0,5
60,1,2,1,1,1,1,2,1,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,2,10.5,5,34,36.8,1,1,0,0,0,0,0,0,2
60,1,2,1,1,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,10.5,5,34,36.6,1,1,0,0,0,0,0,0,2
60,1,2,1,1,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,10.5,5,34,35.6,1,1,0,0,0,0,0,0,2
60,1,2,1,1,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,2,10.5,5,34,36.9,1,1,0,0,0,0,0,0,2
60,1,2,1,1,1,5,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,2,10.5,5,34,37,1,1,0,0,0,0,0,0,2
60,1,1,1,1,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,30,24,25,17,36.2,1,1,0,0,0,0,0,0,2
60,1,1,1,1,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,30,24,25,15,35.2,1,1,0,0,0,0,0,0,2
60,1,1,1,1,2,8,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,30,24,25,15,35.1,1,1,0,0,0,0,0,0,2
60,1,1,1,1,2,9,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,30,24,25,16,35.7,1,1,0,0,0,0,0,0,2
69,2,2,1,1,1,1,0,1,0,1,0,0,0,0,4,0,1,0,3,0,0,0,0,2,9.7,5,34,37,2,1,0,1,0,0,0,0,6
69,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9.7,5,34,37.6,2,1,0,1,0,0,0,0,6
69,2,2,1,1,1,3,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,9.7,5,34,36.5,2,1,0,1,0,0,0,0,6
69,2,2,1,1,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,2,9.7,5,34,36.1,2,1,0,1,0,0,0,0,6
69,2,2,1,1,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,2,9.7,5,34,37.6,2,1,0,1,0,0,0,0,6
69,2,4,1,1,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,27,25,14,15,34.5,2,1,0,1,0,0,0,0,6
69,2,4,1,1,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,27,25,14,13,34.9,2,1,0,1,0,0,0,0,6
69,2,4,1,1,2,8,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,27,25,14,13,35.5,2,1,0,1,0,0,0,0,6
69,2,4,1,1,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,25,14,13,34.9,2,1,0,1,0,0,0,0,6
70,2,2,1,1,1,1,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,2,11.6,5,34,36.9,2,2,0,0,0,0,0,0,4
70,2,2,1,1,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,11.6,5,34,34.7,2,2,0,0,0,0,0,0,4
70,2,2,1,1,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,11.6,5,34,36.3,2,2,0,0,0,0,0,0,4
70,2,2,1,1,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,11.6,5,34,35.7,2,2,0,0,0,0,0,0,4
70,2,2,1,1,1,5,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,11.6,5,34,39.3,2,2,0,0,0,0,0,0,4
70,2,1,1,1,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,31,26,27,17,35.6,2,2,0,0,0,0,0,0,4
