obs,batch,Stage,Room,Gr,Treat,group_size,Cou,Sn,EB,TB,FB,Pum,Pa,RP,SC,RpH,SWBL,ND,SumInjures,pen,Troom,H,CO2,EBprop,TBprop,BaseCOU,BaseSN,BaseEB,BaseTB
8,4,2,4,25,2,15,0,0,0,0,0,0,0,0,0,1,0,0,1,15,18.6,64,1500,0,0,0,0,0,0
9,4,2,4,25,2,15,0,0,0,0,3,0,0,0,0,1,0,0,4,15,16.8,71,1700,0,0,0,0,0,0
7,4,2,4,26,2,15,0,0,0,1,0,0,0,0,0,0,0,0,1,15,18.6,73,1250,0,0.066666667,0,1,0.066666667,0
8,4,2,4,26,2,15,1,0,2,0,0,0,0,0,0,0,0,0,2,15,18.6,64,1500,0.133333333,0,0,1,0.066666667,0
9,4,2,4,26,2,15,0,2,2,0,4,0,0,0,0,0,0,0,6,15,16.8,71,1700,0.133333333,0,0,1,0.066666667,0
7,4,2,4,27,1,13,0,0,0,1,0,0,0,0,0,0,0,0,1,14,18.6,73,1250,0,0.076923077,0,2,0.066666667,0.066666667
8,4,2,4,27,1,13,0,0,1,1,0,0,0,0,0,0,0,0,2,14,18.6,64,1500,0.076923077,0.076923077,0,2,0.066666667,0.066666667
9,4,2,4,27,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16.8,71,1700,0,0,0,2,0.066666667,0.066666667
7,4,2,4,28,1,15,0,3,0,1,0,0,0,0,0,0,0,0,1,14,18.6,73,1250,0,0.066666667,0,1,0.133333333,0
8,4,2,4,28,1,15,0,0,0,0,1,0,0,0,0,0,0,0,1,14,18.6,64,1500,0,0,0,1,0.133333333,0
9,4,2,4,28,1,15,0,0,1,0,0,0,0,0,0,0,0,0,1,14,16.8,71,1700,0.066666667,0,0,1,0.133333333,0
7,5,2,1,29,2,17,0,0,1,1,0,0,0,0,0,0,0,0,2,25,20,82,1800,0.058823529,0.058823529,0,0,0.294117647,0.117647059
8,5,2,1,29,2,17,0,0,1,1,0,0,0,0,0,0,0,0,2,25,19.6,66,1850,0.058823529,0.058823529,0,0,0.294117647,0.117647059
9,5,2,1,29,2,17,0,0,0,0,3,0,0,0,0,0,0,0,3,25,19,65,2200,0,0,0,0,0.294117647,0.117647059
7,5,2,1,30,2,15,0,1,6,0,0,0,0,0,0,0,0,1,7,25,20,82,1800,0.4,0,0,0,0.411764706,0
8,5,2,1,30,2,15,0,0,6,0,0,0,0,0,0,0,0,0,6,25,19.6,66,1850,0.4,0,0,0,0.411764706,0
9,5,2,1,30,2,16,0,0,6,1,2,0,0,0,0,0,0,0,9,25,19,65,2200,0.375,0.0625,0,0,0.411764706,0
7,5,2,1,31,1,17,3,0,0,1,0,0,0,0,0,0,0,0,1,27,20,82,1800,0,0.058823529,0,2,0.058823529,0.058823529
8,5,2,1,31,1,17,0,3,0,0,0,0,0,0,0,0,1,0,1,27,19.6,66,1850,0,0,0,2,0.058823529,0.058823529
9,5,2,1,31,1,16,1,3,0,1,2,0,0,0,0,0,0,0,3,27,19,65,2200,0,0.0625,0,2,0.058823529,0.058823529
7,5,2,1,32,1,15,0,0,0,1,0,0,0,0,0,0,0,0,1,27,20,82,1800,0,0.066666667,0,0,0.058823529,0.117647059
8,5,2,1,32,1,15,0,0,1,2,0,0,0,0,0,0,0,0,3,27,19.6,66,1850,0.066666667,0.133333333,0,0,0.058823529,0.117647059
9,5,2,1,32,1,15,0,0,1,0,0,0,0,0,0,0,0,0,1,27,19,65,2200,0.066666667,0,0,0,0.058823529,0.117647059
7,6,2,2,33,2,20,0,0,6,0,0,0,0,0,0,0,0,0,6,22,18,73,1500,0.3,0,0,0,0.8125,0
8,6,2,2,33,2,20,0,0,3,2,0,0,0,0,0,0,0,0,5,22,17.7,70,1850,0.15,0.1,0,0,0.8125,0
9,6,2,2,33,2,18,0,0,3,0,0,0,0,0,0,0,0,0,3,22,17.2,81,1350,0.166666667,0,0,0,0.8125,0
7,6,2,2,34,2,19,0,0,6,2,0,0,0,0,0,1,0,0,9,22,18,73,1500,0.315789474,0.105263158,0,1,0.625,0
8,6,2,2,34,2,19,0,0,5,0,0,0,0,0,0,1,0,0,6,22,17.7,70,1850,0.263157895,0,0,1,0.625,0
9,6,2,2,34,2,19,0,2,6,1,0,0,0,0,0,1,0,0,8,22,17.2,81,1350,0.315789474,0.052631579,0,1,0.625,0
7,6,2,2,35,1,21,1,1,7,0,0,0,0,0,0,0,0,0,7,23,18,73,1500,0.333333333,0,0,0,0.764705882,0
8,6,2,2,35,1,21,2,1,4,2,1,0,0,0,0,0,0,0,7,23,17.7,70,1850,0.190476191,0.095238095,0,0,0.764705882,0
9,6,2,2,35,1,21,1,0,5,1,6,0,0,0,0,0,0,0,12,23,17.2,81,1350,0.238095238,0.047619048,0,0,0.764705882,0
7,6,2,2,36,1,20,0,1,7,0,0,0,0,0,0,0,0,0,7,23,18,73,1500,0.35,0,0,0,0.5625,0
8,6,2,2,36,1,20,0,0,3,1,0,0,0,0,0,0,0,0,4,23,17.7,70,1850,0.15,0.05,0,0,0.5625,0
9,6,2,2,36,1,20,0,0,4,1,0,0,0,0,0,0,0,0,5,23,17.2,81,1350,0.2,0.05,0,0,0.5625,0
